﻿_id,Datum,Uhrzeit,name,quelle,beschreibung,messeinheit_tiefe,bodentemperatur,bodenfeuchte_prozent,lat,lon
268,20-02-2023,17:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,01","21,49",49.0080753138848,8.400283944610777
269,20-02-2023,15:31,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,826","15,9",49.007649037077584,8.40006892986662
270,20-02-2023,15:28,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,365","24,1",49.00829565892056,8.40039188317462
271,20-02-2023,12:31,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,766","15,75",49.007649037077584,8.40006892986662
272,20-02-2023,12:28,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,305","24,2",49.00829565892056,8.40039188317462
273,20-02-2023,11:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,92","21,5",49.0080753138848,8.400283944610777
274,17-02-2023,15:28,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,389","16,05",49.007649037077584,8.40006892986662
275,17-02-2023,15:26,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,568","24,25",49.00829565892056,8.40039188317462
276,17-02-2023,14:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,09","21,56",49.0080753138848,8.400283944610777
277,17-02-2023,12:28,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,209",16,49.007649037077584,8.40006892986662
278,17-02-2023,12:26,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,568","24,05",49.00829565892056,8.40039188317462
279,17-02-2023,11:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,08","21,57",49.0080753138848,8.400283944610777
280,17-02-2023,09:28,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,209","15,9",49.007649037077584,8.40006892986662
281,17-02-2023,09:26,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,508","24,1",49.00829565892056,8.40039188317462
282,17-02-2023,08:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,07","21,57",49.0080753138848,8.400283944610777
283,17-02-2023,06:28,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,209","15,9",49.007649037077584,8.40006892986662
284,17-02-2023,06:26,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,389","24,2",49.00829565892056,8.40039188317462
285,17-02-2023,05:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,07","21,57",49.0080753138848,8.400283944610777
286,17-02-2023,03:28,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,209",16,49.007649037077584,8.40006892986662
287,17-02-2023,03:25,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,269","23,95",49.00829565892056,8.40039188317462
288,17-02-2023,02:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,07","21,57",49.0080753138848,8.400283944610777
289,17-02-2023,00:28,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,209","15,95",49.007649037077584,8.40006892986662
290,17-02-2023,00:25,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,029","24,1",49.00829565892056,8.40039188317462
291,16-02-2023,23:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,07","21,57",49.0080753138848,8.400283944610777
292,16-02-2023,21:28,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,209",16,49.007649037077584,8.40006892986662
293,16-02-2023,21:25,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,029","24,2",49.00829565892056,8.40039188317462
294,16-02-2023,20:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,08","21,57",49.0080753138848,8.400283944610777
295,16-02-2023,18:28,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,209","15,9",49.007649037077584,8.40006892986662
296,16-02-2023,18:25,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,029",24,49.00829565892056,8.40039188317462
297,16-02-2023,17:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,08","21,57",49.0080753138848,8.400283944610777
298,16-02-2023,15:28,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,209",16,49.007649037077584,8.40006892986662
299,16-02-2023,15:25,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"4,97","24,2",49.00829565892056,8.40039188317462
300,16-02-2023,14:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,08","21,57",49.0080753138848,8.400283944610777
301,16-02-2023,12:28,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,209","15,95",49.007649037077584,8.40006892986662
302,16-02-2023,12:25,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,029","24,1",49.00829565892056,8.40039188317462
303,16-02-2023,11:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,08","21,58",49.0080753138848,8.400283944610777
304,16-02-2023,09:28,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,209",16,49.007649037077584,8.40006892986662
305,16-02-2023,09:25,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,089","24,25",49.00829565892056,8.40039188317462
306,16-02-2023,08:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,09","21,58",49.0080753138848,8.400283944610777
307,16-02-2023,06:27,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,209","16,1",49.007649037077584,8.40006892986662
308,16-02-2023,06:25,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,029","24,15",49.00829565892056,8.40039188317462
309,16-02-2023,05:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,09","21,58",49.0080753138848,8.400283944610777
310,16-02-2023,03:27,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,209",16,49.007649037077584,8.40006892986662
311,16-02-2023,03:25,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,029","24,15",49.00829565892056,8.40039188317462
312,16-02-2023,00:27,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,209","15,95",49.007649037077584,8.40006892986662
313,16-02-2023,00:25,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,089","24,1",49.00829565892056,8.40039188317462
314,15-02-2023,23:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,09","21,58",49.0080753138848,8.400283944610777
315,15-02-2023,21:27,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,209",16,49.007649037077584,8.40006892986662
316,15-02-2023,21:25,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,089","24,2",49.00829565892056,8.40039188317462
317,15-02-2023,20:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,09","21,59",49.0080753138848,8.400283944610777
318,15-02-2023,18:27,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,209","15,9",49.007649037077584,8.40006892986662
319,15-02-2023,18:24,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,029","24,2",49.00829565892056,8.40039188317462
320,15-02-2023,17:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,09","21,59",49.0080753138848,8.400283944610777
321,15-02-2023,15:27,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,209",16,49.007649037077584,8.40006892986662
322,15-02-2023,15:24,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,029","24,25",49.00829565892056,8.40039188317462
323,15-02-2023,14:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,09","21,59",49.0080753138848,8.400283944610777
324,15-02-2023,12:27,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,209",16,49.007649037077584,8.40006892986662
325,15-02-2023,12:24,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,089","24,25",49.00829565892056,8.40039188317462
326,15-02-2023,11:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,09","21,59",49.0080753138848,8.400283944610777
327,15-02-2023,09:27,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,209","15,9",49.007649037077584,8.40006892986662
328,15-02-2023,09:24,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,089","24,2",49.00829565892056,8.40039188317462
329,15-02-2023,08:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,09","21,59",49.0080753138848,8.400283944610777
330,15-02-2023,06:27,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,209","15,9",49.007649037077584,8.40006892986662
331,15-02-2023,06:24,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,089","24,3",49.00829565892056,8.40039188317462
332,15-02-2023,05:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,08","21,59",49.0080753138848,8.400283944610777
333,15-02-2023,03:27,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,209","16,05",49.007649037077584,8.40006892986662
334,15-02-2023,03:24,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,089","24,35",49.00829565892056,8.40039188317462
335,15-02-2023,02:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,08","21,59",49.0080753138848,8.400283944610777
336,15-02-2023,00:27,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,149","15,85",49.007649037077584,8.40006892986662
337,15-02-2023,00:24,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,089",24,49.00829565892056,8.40039188317462
338,14-02-2023,23:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,08","21,6",49.0080753138848,8.400283944610777
339,14-02-2023,21:26,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,149","15,95",49.007649037077584,8.40006892986662
340,14-02-2023,21:24,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,089","24,1",49.00829565892056,8.40039188317462
341,14-02-2023,20:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,07","21,6",49.0080753138848,8.400283944610777
342,14-02-2023,18:26,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,209",16,49.007649037077584,8.40006892986662
343,14-02-2023,18:24,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,089","24,25",49.00829565892056,8.40039188317462
344,14-02-2023,17:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,07","21,6",49.0080753138848,8.400283944610777
345,14-02-2023,15:26,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,209",16,49.007649037077584,8.40006892986662
346,14-02-2023,15:24,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,089","24,25",49.00829565892056,8.40039188317462
347,14-02-2023,14:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,06","21,6",49.0080753138848,8.400283944610777
348,14-02-2023,12:26,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,209","16,2",49.007649037077584,8.40006892986662
349,14-02-2023,12:24,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,089","24,1",49.00829565892056,8.40039188317462
350,14-02-2023,11:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,05","21,6",49.0080753138848,8.400283944610777
351,14-02-2023,09:26,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,209",16,49.007649037077584,8.40006892986662
352,14-02-2023,09:24,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,089","24,1",49.00829565892056,8.40039188317462
353,14-02-2023,08:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,03","21,6",49.0080753138848,8.400283944610777
354,14-02-2023,06:26,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,209",16,49.007649037077584,8.40006892986662
355,14-02-2023,06:23,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,089","24,25",49.00829565892056,8.40039188317462
356,14-02-2023,05:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,01","21,6",49.0080753138848,8.400283944610777
357,14-02-2023,03:26,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,209",16,49.007649037077584,8.40006892986662
358,14-02-2023,03:23,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,089","24,2",49.00829565892056,8.40039188317462
359,14-02-2023,02:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,99","21,6",49.0080753138848,8.400283944610777
360,14-02-2023,00:26,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,209","16,1",49.007649037077584,8.40006892986662
361,14-02-2023,00:23,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,089","24,2",49.00829565892056,8.40039188317462
362,13-02-2023,23:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,98","21,6",49.0080753138848,8.400283944610777
363,13-02-2023,21:26,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,209","15,95",49.007649037077584,8.40006892986662
364,13-02-2023,21:23,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,029","24,2",49.00829565892056,8.40039188317462
365,13-02-2023,20:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,97","21,6",49.0080753138848,8.400283944610777
366,13-02-2023,18:26,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,209","16,15",49.007649037077584,8.40006892986662
367,13-02-2023,18:23,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,029","24,25",49.00829565892056,8.40039188317462
368,13-02-2023,17:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,97","21,61",49.0080753138848,8.400283944610777
369,13-02-2023,15:26,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,209","15,9",49.007649037077584,8.40006892986662
370,13-02-2023,15:23,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,029","24,15",49.00829565892056,8.40039188317462
371,13-02-2023,14:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,96","21,6",49.0080753138848,8.400283944610777
372,13-02-2023,12:26,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,209","16,15",49.007649037077584,8.40006892986662
373,13-02-2023,12:23,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,029","24,2",49.00829565892056,8.40039188317462
374,13-02-2023,11:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,95","21,61",49.0080753138848,8.400283944610777
375,13-02-2023,09:25,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,209",16,49.007649037077584,8.40006892986662
376,13-02-2023,09:23,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,029","24,15",49.00829565892056,8.40039188317462
377,13-02-2023,08:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,92","21,61",49.0080753138848,8.400283944610777
378,13-02-2023,06:25,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,209","15,9",49.007649037077584,8.40006892986662
379,13-02-2023,06:23,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,029","24,1",49.00829565892056,8.40039188317462
380,13-02-2023,05:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,9","21,61",49.0080753138848,8.400283944610777
381,13-02-2023,03:25,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,149","15,95",49.007649037077584,8.40006892986662
382,13-02-2023,03:23,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"4,97","24,25",49.00829565892056,8.40039188317462
383,13-02-2023,02:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,88","21,61",49.0080753138848,8.400283944610777
384,13-02-2023,00:25,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,209","15,95",49.007649037077584,8.40006892986662
385,13-02-2023,00:23,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"4,91","24,35",49.00829565892056,8.40039188317462
386,12-02-2023,23:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,87","21,61",49.0080753138848,8.400283944610777
387,12-02-2023,21:25,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,209","16,05",49.007649037077584,8.40006892986662
388,12-02-2023,21:22,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"4,73","24,2",49.00829565892056,8.40039188317462
389,12-02-2023,20:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,86","21,61",49.0080753138848,8.400283944610777
390,12-02-2023,18:25,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,269","16,15",49.007649037077584,8.40006892986662
391,12-02-2023,18:22,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"4,73","24,35",49.00829565892056,8.40039188317462
392,12-02-2023,17:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,86","21,61",49.0080753138848,8.400283944610777
393,12-02-2023,15:25,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,269","16,1",49.007649037077584,8.40006892986662
394,12-02-2023,15:22,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"4,55","24,35",49.00829565892056,8.40039188317462
395,12-02-2023,14:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,86","21,61",49.0080753138848,8.400283944610777
396,12-02-2023,12:25,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,329","15,85",49.007649037077584,8.40006892986662
397,12-02-2023,12:22,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"4,55","24,25",49.00829565892056,8.40039188317462
398,12-02-2023,11:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,86","21,61",49.0080753138848,8.400283944610777
399,12-02-2023,09:25,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,329",16,49.007649037077584,8.40006892986662
400,12-02-2023,09:22,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"4,431","24,35",49.00829565892056,8.40039188317462
401,12-02-2023,09:22,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"4,431","24,35",49.00829565892056,8.40039188317462
