﻿Datum;Uhrzeit;name;quelle;beschreibung;messeinheit_tiefe;bodentemperatur;bodenfeuchte_prozent;lat;lon
23-06-2023;08:13;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,916;11,45;49.00829565892056;8.40039188317462
23-06-2023;08:13;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,916;11,45;49.00829565892056;8.40039188317462
23-06-2023;08:13;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,916;11,45;49.00829565892056;8.40039188317462
23-06-2023;08:11;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,982;12,5;49.007649037077584;8.40006892986662
23-06-2023;08:11;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,982;12,5;49.007649037077584;8.40006892986662
23-06-2023;08:10;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,982;12,5;49.007649037077584;8.40006892986662
23-06-2023;06:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,69;15,68;49.0080753138848;8.400283944610777
23-06-2023;05:13;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,976;11,15;49.00829565892056;8.40039188317462
23-06-2023;05:12;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,976;11,15;49.00829565892056;8.40039188317462
23-06-2023;05:12;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,976;11,15;49.00829565892056;8.40039188317462
23-06-2023;05:10;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,922;12,7;49.007649037077584;8.40006892986662
23-06-2023;05:10;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,922;12,7;49.007649037077584;8.40006892986662
23-06-2023;05:10;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,922;12,7;49.007649037077584;8.40006892986662
23-06-2023;03:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,66;15,68;49.0080753138848;8.400283944610777
23-06-2023;02:12;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,916;11,45;49.00829565892056;8.40039188317462
23-06-2023;02:12;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,916;11,45;49.00829565892056;8.40039188317462
23-06-2023;02:09;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,922;12,65;49.007649037077584;8.40006892986662
23-06-2023;02:09;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,922;12,65;49.007649037077584;8.40006892986662
23-06-2023;02:09;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,922;12,65;49.007649037077584;8.40006892986662
23-06-2023;00:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,63;15,69;49.0080753138848;8.400283944610777
22-06-2023;23:11;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,796;11,35;49.00829565892056;8.40039188317462
22-06-2023;23:09;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,742;12,75;49.007649037077584;8.40006892986662
22-06-2023;21:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,62;15,7;49.0080753138848;8.400283944610777
22-06-2023;20:11;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,856;11,3;49.00829565892056;8.40039188317462
22-06-2023;20:09;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,742;12,55;49.007649037077584;8.40006892986662
22-06-2023;18:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,61;15,7;49.0080753138848;8.400283944610777
22-06-2023;17:11;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,916;11,35;49.00829565892056;8.40039188317462
22-06-2023;17:09;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,802;12,55;49.007649037077584;8.40006892986662
22-06-2023;15:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,59;15,72;49.0080753138848;8.400283944610777
22-06-2023;14:11;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,916;11,45;49.00829565892056;8.40039188317462
22-06-2023;14:08;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,742;12,75;49.007649037077584;8.40006892986662
22-06-2023;12:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,55;15,74;49.0080753138848;8.400283944610777
22-06-2023;11:11;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;22,035;11,3;49.00829565892056;8.40039188317462
22-06-2023;11:11;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;22,035;11,3;49.00829565892056;8.40039188317462
22-06-2023;11:10;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;22,035;11,3;49.00829565892056;8.40039188317462
22-06-2023;11:08;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,682;12,65;49.007649037077584;8.40006892986662
22-06-2023;11:08;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,682;12,65;49.007649037077584;8.40006892986662
22-06-2023;09:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,52;15,75;49.0080753138848;8.400283944610777
22-06-2023;08:10;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;22,035;11,2;49.00829565892056;8.40039188317462
22-06-2023;08:10;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;22,035;11,2;49.00829565892056;8.40039188317462
22-06-2023;08:10;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;22,035;11,2;49.00829565892056;8.40039188317462
22-06-2023;08:08;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,682;12,7;49.007649037077584;8.40006892986662
22-06-2023;08:07;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,682;12,7;49.007649037077584;8.40006892986662
22-06-2023;08:07;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,682;12,7;49.007649037077584;8.40006892986662
22-06-2023;06:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,48;15,76;49.0080753138848;8.400283944610777
22-06-2023;05:09;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;22,035;11,3;49.00829565892056;8.40039188317462
22-06-2023;05:07;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,622;12,7;49.007649037077584;8.40006892986662
22-06-2023;05:07;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,622;12,7;49.007649037077584;8.40006892986662
22-06-2023;05:06;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,622;12,7;49.007649037077584;8.40006892986662
22-06-2023;03:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,45;15,78;49.0080753138848;8.400283944610777
22-06-2023;02:09;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,976;11,4;49.00829565892056;8.40039188317462
22-06-2023;02:09;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,976;11,4;49.00829565892056;8.40039188317462
22-06-2023;02:08;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,976;11,4;49.00829565892056;8.40039188317462
22-06-2023;02:06;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,622;12,7;49.007649037077584;8.40006892986662
22-06-2023;02:06;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,622;12,7;49.007649037077584;8.40006892986662
22-06-2023;00:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,42;15,8;49.0080753138848;8.400283944610777
21-06-2023;23:08;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,916;11,45;49.00829565892056;8.40039188317462
21-06-2023;23:08;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,916;11,45;49.00829565892056;8.40039188317462
21-06-2023;23:05;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,562;12,7;49.007649037077584;8.40006892986662
21-06-2023;23:05;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,562;12,7;49.007649037077584;8.40006892986662
21-06-2023;23:05;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,562;12,7;49.007649037077584;8.40006892986662
21-06-2023;21:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,42;15,81;49.0080753138848;8.400283944610777
21-06-2023;20:08;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,856;11,15;49.00829565892056;8.40039188317462
21-06-2023;20:08;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,856;11,15;49.00829565892056;8.40039188317462
21-06-2023;20:08;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,856;11,15;49.00829565892056;8.40039188317462
21-06-2023;20:05;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,502;12,55;49.007649037077584;8.40006892986662
21-06-2023;20:05;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,502;12,55;49.007649037077584;8.40006892986662
21-06-2023;20:04;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,502;12,55;49.007649037077584;8.40006892986662
21-06-2023;18:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,41;15,83;49.0080753138848;8.400283944610777
21-06-2023;17:07;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,916;11,5;49.00829565892056;8.40039188317462
21-06-2023;17:07;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,916;11,5;49.00829565892056;8.40039188317462
21-06-2023;17:07;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,916;11,5;49.00829565892056;8.40039188317462
21-06-2023;17:04;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,562;12,65;49.007649037077584;8.40006892986662
21-06-2023;17:04;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,562;12,65;49.007649037077584;8.40006892986662
21-06-2023;17:04;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,562;12,65;49.007649037077584;8.40006892986662
21-06-2023;15:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,38;15,84;49.0080753138848;8.400283944610777
21-06-2023;14:07;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;22,035;11,45;49.00829565892056;8.40039188317462
21-06-2023;14:07;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;22,035;11,45;49.00829565892056;8.40039188317462
21-06-2023;14:06;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;22,035;11,45;49.00829565892056;8.40039188317462
21-06-2023;14:03;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,502;12,6;49.007649037077584;8.40006892986662
21-06-2023;14:03;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,502;12,6;49.007649037077584;8.40006892986662
21-06-2023;14:03;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,502;12,6;49.007649037077584;8.40006892986662
21-06-2023;11:06;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;22,035;11,5;49.00829565892056;8.40039188317462
21-06-2023;11:06;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;22,035;11,5;49.00829565892056;8.40039188317462
21-06-2023;11:03;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,443;12,7;49.007649037077584;8.40006892986662
21-06-2023;11:03;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,443;12,7;49.007649037077584;8.40006892986662
21-06-2023;11:02;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,443;12,7;49.007649037077584;8.40006892986662
21-06-2023;09:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,31;15,86;49.0080753138848;8.400283944610777
21-06-2023;08:06;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;22,035;11,35;49.00829565892056;8.40039188317462
21-06-2023;08:05;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;22,035;11,35;49.00829565892056;8.40039188317462
21-06-2023;08:05;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;22,035;11,35;49.00829565892056;8.40039188317462
21-06-2023;08:02;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,383;12,7;49.007649037077584;8.40006892986662
21-06-2023;08:02;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,383;12,7;49.007649037077584;8.40006892986662
21-06-2023;06:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,28;15,87;49.0080753138848;8.400283944610777
21-06-2023;05:05;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;22,035;11,45;49.00829565892056;8.40039188317462
21-06-2023;05:05;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;22,035;11,45;49.00829565892056;8.40039188317462
21-06-2023;05:04;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;22,035;11,45;49.00829565892056;8.40039188317462
21-06-2023;05:02;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,323;12,8;49.007649037077584;8.40006892986662
21-06-2023;05:01;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,323;12,8;49.007649037077584;8.40006892986662
21-06-2023;05:01;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,323;12,8;49.007649037077584;8.40006892986662
21-06-2023;03:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,24;15,88;49.0080753138848;8.400283944610777
21-06-2023;02:04;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,856;11,3;49.00829565892056;8.40039188317462
21-06-2023;02:04;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,856;11,3;49.00829565892056;8.40039188317462
21-06-2023;02:01;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,263;12,7;49.007649037077584;8.40006892986662
21-06-2023;02:01;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,263;12,7;49.007649037077584;8.40006892986662
21-06-2023;02:01;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,263;12,7;49.007649037077584;8.40006892986662
21-06-2023;00:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,21;15,89;49.0080753138848;8.400283944610777
20-06-2023;23:04;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,676;11,45;49.00829565892056;8.40039188317462
20-06-2023;23:03;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,676;11,45;49.00829565892056;8.40039188317462
20-06-2023;23:03;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,676;11,45;49.00829565892056;8.40039188317462
20-06-2023;23:00;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,263;12,7;49.007649037077584;8.40006892986662
20-06-2023;23:00;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,263;12,7;49.007649037077584;8.40006892986662
20-06-2023;21:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,2;15,9;49.0080753138848;8.400283944610777
20-06-2023;20:03;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,736;11,3;49.00829565892056;8.40039188317462
20-06-2023;20:03;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,736;11,3;49.00829565892056;8.40039188317462
20-06-2023;20:02;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,736;11,3;49.00829565892056;8.40039188317462
20-06-2023;20:00;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,263;12,65;49.007649037077584;8.40006892986662
20-06-2023;20:00;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,263;12,65;49.007649037077584;8.40006892986662
20-06-2023;19:59;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,263;12,65;49.007649037077584;8.40006892986662
20-06-2023;18:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,17;15,92;49.0080753138848;8.400283944610777
20-06-2023;17:02;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,676;11,6;49.00829565892056;8.40039188317462
20-06-2023;17:02;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,676;11,6;49.00829565892056;8.40039188317462
20-06-2023;17:02;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,676;11,6;49.00829565892056;8.40039188317462
20-06-2023;16:59;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,263;12,65;49.007649037077584;8.40006892986662
20-06-2023;16:59;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,263;12,65;49.007649037077584;8.40006892986662
20-06-2023;16:59;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,263;12,65;49.007649037077584;8.40006892986662
20-06-2023;15:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,13;15,94;49.0080753138848;8.400283944610777
20-06-2023;14:02;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,736;11,45;49.00829565892056;8.40039188317462
20-06-2023;14:01;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,736;11,45;49.00829565892056;8.40039188317462
20-06-2023;14:01;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,736;11,45;49.00829565892056;8.40039188317462
20-06-2023;13:59;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,143;12,7;49.007649037077584;8.40006892986662
20-06-2023;13:58;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,143;12,7;49.007649037077584;8.40006892986662
20-06-2023;13:58;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,143;12,7;49.007649037077584;8.40006892986662
20-06-2023;11:01;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,856;11,5;49.00829565892056;8.40039188317462
20-06-2023;11:01;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,856;11,5;49.00829565892056;8.40039188317462
20-06-2023;10:58;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,203;12,7;49.007649037077584;8.40006892986662
20-06-2023;10:58;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,203;12,7;49.007649037077584;8.40006892986662
20-06-2023;10:57;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,203;12,7;49.007649037077584;8.40006892986662
