Vorgangsnnummer,Kategorie,Ort,Zustand,Erstellungsdatum,Letztes Bearbeitungsdatum,Eingangskanal
a4zdga,115 Straßenreinigung,,Abgeschlossen,2016-09-21T08:54:00+02:00,2016-10-07T08:21:00+02:00,CALL_115
m8fyot,115 Abfallsammlung,"Brunnenäckerweg, 76189 Karlsruhe, Deutschland",Abgeschlossen,2016-09-21T08:49:00+02:00,2016-11-18T08:02:00+01:00,CALL_115
v3d2f8,Gefahrenstellen,"Fasanenstraße 11, 76131 Karlsruhe, Deutschland",Behoben,2016-09-21T08:44:00+02:00,2016-11-03T12:02:00+01:00,CALL_115
6z6onw,Verkehrsverstöße,"Kapellenstraße 42, 76131 Karlsruhe, Deutschland",Abgeschlossen,2016-09-21T08:42:00+02:00,2016-09-26T14:39:00+02:00,MOBILE
5bdcfp,115 Abfallsammlung,"Gerda-Krüger-Nieland-Straße, 76149 Karlsruhe, Deutschland",Abgeschlossen,2016-09-21T08:39:00+02:00,2016-11-17T14:24:00+01:00,CALL_115
2nzqny,115 Abfall Sperrmüll/Weiße Ware (2nd Level),"Kastenwörtstraße 47, 76189 Karlsruhe, Deutschland",Abgeschlossen,2016-09-21T08:24:00+02:00,2016-11-11T07:44:00+01:00,CALL_115
t0p1p6,Verunreinigungen,"Augustenburgstraße 91, 76229 Karlsruhe, Deutschland",Abgeschlossen,2016-09-21T08:14:00+02:00,2016-10-07T08:21:00+02:00,CALL_115
djq5vt,Gefahrenstellen,"Pfinzstraße, 76227 Karlsruhe, Deutschland",Behoben,2016-09-21T08:13:00+02:00,2016-11-03T11:48:00+01:00,CALL_115
n5coau,115 Abfallsammlung,"Rastatter Str. 64, 76199 Karlsruhe, Deutschland",Abgeschlossen,2016-09-21T08:11:00+02:00,2016-11-11T07:46:00+01:00,CALL_115
1c561x,115 Abfallsammlung,"Am Wetterbach 10, 76228 Karlsruhe, Deutschland",Abgeschlossen,2016-09-21T08:11:00+02:00,2016-11-11T07:44:00+01:00,CALL_115
j0djto,Straßenbeleuchtung,"Badener Str. 4, 76344 Eggenstein-Leopoldshafen, Deutschland",Behoben,2016-09-20T22:00:00+02:00,2016-09-21T06:48:00+02:00,MOBILE
ntzuus,Straßenbeleuchtung,,Behoben,2016-09-20T20:24:00+02:00,2016-09-22T15:38:00+02:00,WEB
chm5ew,Gefahrenstellen,"Sulzfelder Str. 2, 76131 Karlsruhe, Deutschland",Eingetroffen,2016-09-20T17:57:00+02:00,2016-09-20T17:57:00+02:00,MOBILE
bsdrxx,Gefahrenstellen,"Sulzfelder Str. 2, 76131 Karlsruhe, Deutschland",Eingetroffen,2016-09-20T17:55:00+02:00,2016-09-20T17:55:00+02:00,MOBILE
tsjsmc,115 Straßenreinigung,"Rheinstrandallee, 76189 Karlsruhe, Deutschland",Abgeschlossen,2016-09-20T17:51:00+02:00,2016-10-11T07:20:00+02:00,CALL_115
2oidh6,Verunreinigungen,"Moltkestraße 30, 76133 Karlsruhe, Deutschland",In Arbeit,2016-09-20T16:14:00+02:00,2016-10-10T08:17:00+02:00,MOBILE
r5egmh,Verunreinigungen,"Moltkestraße 30, 76133 Karlsruhe, Deutschland",Abgeschlossen,2016-09-20T16:13:00+02:00,2016-10-10T08:18:00+02:00,MOBILE
qdd1fr,Verunreinigungen,"Moltkestraße 30, 76133 Karlsruhe, Deutschland",Abgeschlossen,2016-09-20T15:54:00+02:00,2016-10-10T08:18:00+02:00,MOBILE
qlxt6x,Verunreinigungen,"Moltkestraße 30, 76133 Karlsruhe, Deutschland",Abgeschlossen,2016-09-20T15:53:00+02:00,2016-10-10T10:11:00+02:00,MOBILE
l0gq7h,115 Abfallsammlung,"Pfarrstraße 11, 76189 Karlsruhe, Deutschland",Abgeschlossen,2016-09-20T15:15:00+02:00,2016-11-11T07:45:00+01:00,CALL_115
mo2hfp,Straßenbeleuchtung,"Sonnenstraße, 76185 Karlsruhe, Deutschland",Behoben,2016-09-20T14:57:00+02:00,2016-09-23T11:47:00+02:00,CALL_115
pytvve,Beschilderung,"Steinhäuserstraße, 76135 Karlsruhe, Deutschland",In Arbeit,2016-09-20T14:20:00+02:00,2016-09-20T15:42:00+02:00,CALL_115
vkbjuz,Verunreinigungen,"Julius-Bender-Straße 2, 76139 Karlsruhe, Deutschland",In Arbeit,2016-09-20T14:14:00+02:00,2016-09-21T07:41:00+02:00,CALL_115
pbqjrl,KA-Feedback Nutzerumfrage,-,Eingetroffen,2016-09-20T13:52:00+02:00,2016-09-20T13:52:00+02:00,WEB
lrphyg,Ampeln für Fußgänger oder Radfahrer,"Haid-und-Neu-Straße 43, 76131 Karlsruhe, Deutschland",Abgeschlossen,2016-09-20T13:50:00+02:00,2016-09-20T16:38:00+02:00,MOBILE
ovyizg,Ampel für Kraftfahrzeuge,"Joseph-von-Fraunhofer-Straße 5, 76327 Pfinztal, Deutschland",Abgeschlossen,2016-09-20T13:48:00+02:00,2016-09-30T07:53:00+02:00,MOBILE
xeofwj,Verunreinigungen,"Untere Str., 76187 Karlsruhe, Deutschland",Abgeschlossen,2016-09-20T13:36:00+02:00,2016-10-10T08:21:00+02:00,CALL_115
fjqsy9,Verunreinigungen,"Schützenstraße 85, 76137 Karlsruhe, Deutschland",Abgeschlossen,2016-09-20T13:10:00+02:00,2016-10-10T10:12:00+02:00,CALL_115
vjegcx,Straßenbeleuchtung,"Karolinenstraße 10, 76135 Karlsruhe, Deutschland",Behoben,2016-09-20T13:08:00+02:00,2016-09-22T15:37:00+02:00,CALL_115
bf0a0p,115 Abfallsammlung,"Südendstraße 42, Karlsruhe, Deutschland",Abgeschlossen,2016-09-20T13:06:00+02:00,2016-11-11T07:43:00+01:00,CALL_115
btkgkq,Verunreinigungen,"Ostmarkstraße, 76227 Karlsruhe, Deutschland",In Arbeit,2016-09-20T12:57:00+02:00,2016-09-21T07:42:00+02:00,CALL_115
tbykmr,115 Abfallsammlung,"Huttenstraße 39, 76131 Karlsruhe, Deutschland",Abgeschlossen,2016-09-20T12:42:00+02:00,2016-11-11T07:45:00+01:00,CALL_115
tyrrcu,115 Abfallsammlung,"Durlacher Allee 110, 76137 Karlsruhe, Deutschland",Abgeschlossen,2016-09-20T12:35:00+02:00,2016-11-11T07:46:00+01:00,CALL_115
h8fofh,Gefahrenstellen,"Rheinbergstraße, 76187 Karlsruhe, Deutschland",Eingetroffen,2016-09-20T11:59:00+02:00,2016-09-20T16:33:00+02:00,CALL_115
gvk4in,115 Straßenreinigung,"Marienstraße, 76137 Karlsruhe, Deutschland",Abgeschlossen,2016-09-20T11:54:00+02:00,2016-10-10T10:13:00+02:00,CALL_115
rtfsu7,Verunreinigungen,"Sophienstraße 185, 76185 Karlsruhe, Deutschland",Behoben,2016-09-20T11:08:00+02:00,2016-09-20T14:02:00+02:00,CALL_115
saiimk,115 Abfallsammlung,"Brunnenäckerweg 39, 76189 Karlsruhe, Deutschland",Abgeschlossen,2016-09-20T10:52:00+02:00,2016-11-11T07:47:00+01:00,CALL_115
6xkmqv,Verunreinigungen,"Alte Friedrichstraße 142, 76149 Karlsruhe, Deutschland",Abgeschlossen,2016-09-20T10:49:00+02:00,2016-10-10T10:26:00+02:00,CALL_115
lrxzus,115 Abfallsammlung,"Maxau am Rhein 23, 76187 Karlsruhe, Deutschland",Behoben,2016-09-20T10:29:00+02:00,2016-10-11T15:27:00+02:00,CALL_115
9sgasz,Straßenbeleuchtung,"Kirchstraße 8, 76229 Karlsruhe, Deutschland",Behoben,2016-09-20T10:24:00+02:00,2016-09-21T15:30:00+02:00,MOBILE
hqftml,115 Abfall Sperrmüll/Weiße Ware (2nd Level),"Postweg 4, 76187 Karlsruhe, Deutschland",Behoben,2016-09-20T10:21:00+02:00,2016-10-11T15:27:00+02:00,CALL_115
t8fab3,Straßenbeleuchtung,"Kirchstraße 13-15, 76229 Karlsruhe, Deutschland",Behoben,2016-09-20T10:16:00+02:00,2016-09-21T15:31:00+02:00,MOBILE
ojsth9,115 Abfallsammlung,"Rintheimer Hauptstraße 61A, 76131 Karlsruhe, Deutschland",Behoben,2016-09-20T10:10:00+02:00,2016-10-11T15:28:00+02:00,CALL_115
fgljbp,115 Abfallsammlung,"Rintheimer Hauptstraße 61A, 76131 Karlsruhe, Deutschland",Behoben,2016-09-20T09:40:00+02:00,2016-10-11T15:28:00+02:00,CALL_115
smweux,115 Abfallsammlung,"Gerda-Krüger-Nieland-Straße, 76149 Karlsruhe, Deutschland",Behoben,2016-09-20T09:33:00+02:00,2016-10-11T15:29:00+02:00,CALL_115
jcj25z,115 Abfallsammlung,"Gerda-Krüger-Nieland-Straße, 76149 Karlsruhe, Deutschland",Behoben,2016-09-20T09:14:00+02:00,2016-10-11T15:29:00+02:00,CALL_115
vw64bh,115 Abfallsammlung,"Rintheimer Hauptstraße 61A, 76131 Karlsruhe, Deutschland",Behoben,2016-09-20T09:10:00+02:00,2016-10-11T15:29:00+02:00,CALL_115
8newos,Verunreinigungen,"Itzsteinstraße 6, 76187 Karlsruhe, Deutschland",Abgeschlossen,2016-09-20T09:07:00+02:00,2016-10-10T10:13:00+02:00,CALL_115
w3abk4,Verunreinigungen,"Itzsteinstraße 47, 76187 Karlsruhe, Deutschland",Abgeschlossen,2016-09-20T09:04:00+02:00,2016-10-10T10:13:00+02:00,CALL_115
ojjrwk,Beschilderung,,Behoben,2016-09-20T09:03:00+02:00,2016-09-20T14:08:00+02:00,WEB
qy5aes,115 Abfallsammlung,"Südendstraße 42, Karlsruhe, Deutschland",Behoben,2016-09-20T08:45:00+02:00,2016-10-11T15:30:00+02:00,CALL_115
5feufy,115 Abfallsammlung,"Hardtstraße 54A, 76185 Karlsruhe, Deutschland",Behoben,2016-09-20T08:35:00+02:00,2016-10-11T15:30:00+02:00,CALL_115
ixhbfb,115 Abfallsammlung,"Schwetzinger Str. 74 a, 76139 Karlsruhe, Deutschland",Behoben,2016-09-20T08:18:00+02:00,2016-10-11T15:30:00+02:00,CALL_115
cx7bkn,Gefahrenstellen,"Karlstraße 19, 76133 Karlsruhe, Deutschland",Behoben,2016-09-20T08:04:00+02:00,2016-09-27T11:37:00+02:00,CALL_115
bp6avl,Straßenbeleuchtung,"Im Säuterich 19, 76227 Karlsruhe, Deutschland",Abgeschlossen,2016-09-20T06:48:00+02:00,2016-11-16T09:57:00+01:00,MOBILE
onhkol,Verkehrsverstöße,"Greschbachstraße 10, 76229 Karlsruhe, Deutschland",Behoben,2016-09-19T17:44:00+02:00,2016-09-20T14:11:00+02:00,MOBILE
jtvsd5,Ampel für Kraftfahrzeuge,"Ludwig-Erhard-Allee, Karlsruhe, Deutschland",Abgeschlossen,2016-09-19T17:23:00+02:00,2016-09-29T08:51:00+02:00,CALL_115
knbf9f,Beschilderung,"Kentuckyallee 98, 76149 Karlsruhe, Deutschland",Behoben,2016-09-19T14:57:00+02:00,2016-09-19T16:01:00+02:00,CALL_115
hkvjxw,Ampeln für Fußgänger oder Radfahrer,"Zirkel, 76133 Karlsruhe, Deutschland",Abgeschlossen,2016-09-19T14:45:00+02:00,2016-09-21T15:50:00+02:00,CALL_115
4bzklz,Verunreinigungen,"Kaiserallee 11D, 76133 Karlsruhe, Deutschland",Behoben,2016-09-19T14:33:00+02:00,2016-09-19T16:02:00+02:00,MOBILE
sf1gdj,Verunreinigungen,"Mendelssohnplatz, 76133 Karlsruhe, Deutschland",Behoben,2016-09-19T14:25:00+02:00,2016-09-19T16:03:00+02:00,CALL_115
zeizd8,115 Abfallsammlung,"Gleiwitzer Str. 6C, 76139 Karlsruhe, Deutschland",Behoben,2016-09-19T14:19:00+02:00,2016-10-11T15:30:00+02:00,CALL_115
lqv1ut,Gefahrenstellen,"Stephanienstraße, 76133 Karlsruhe, Deutschland",Behoben,2016-09-19T14:18:00+02:00,2016-09-27T11:39:00+02:00,CALL_115
9j60em,Straßenbeleuchtung,"An der Tagweide 10, 76139 Karlsruhe, Deutschland",Abgeschlossen,2016-09-19T14:00:00+02:00,2016-11-16T09:58:00+01:00,CALL_115
ziuykc,Verunreinigungen,"Itzsteinstraße 6, 76187 Karlsruhe, Deutschland",Abgeschlossen,2016-09-19T13:03:00+02:00,2016-10-10T10:15:00+02:00,CALL_115
b42h56,Verunreinigungen,"Litzelaustraße, 76187 Karlsruhe, Deutschland",Abgeschlossen,2016-09-19T12:58:00+02:00,2016-10-10T10:15:00+02:00,CALL_115
hhdiwl,115 Abfallsammlung,"Pfinztalstraße 6, 76227 Karlsruhe, Deutschland",Behoben,2016-09-19T12:14:00+02:00,2016-10-11T15:31:00+02:00,CALL_115
jsrge4,Verunreinigungen,"Rheinbergstraße 78, 76187 Karlsruhe, Deutschland",Abgeschlossen,2016-09-19T11:45:00+02:00,2016-09-20T07:37:00+02:00,WEB
4uw2f9,Beschilderung,"Hinter den Scheunen 42, 76149 Karlsruhe, Deutschland",Behoben,2016-09-19T11:44:00+02:00,2016-10-04T12:39:00+02:00,CALL_115
rbaiyv,Verunreinigungen,"Herrenalber Str. 38A, 76199 Karlsruhe, Deutschland",Behoben,2016-09-19T11:30:00+02:00,2016-09-19T16:05:00+02:00,CALL_115
rbaiyv,Verunreinigungen,"Herrenalber Str. 38A, 76199 Karlsruhe, Deutschland",Behoben,2016-09-19T11:30:00+02:00,2016-09-19T16:05:00+02:00,CALL_115
2jp24j,Verunreinigungen,"Hardtstraße, 76185 Karlsruhe, Deutschland",Abgeschlossen,2016-09-19T11:28:00+02:00,2016-09-29T09:57:00+02:00,CALL_115
nxc6dw,Straßenbeleuchtung,"Amalienbadstraße 8, 76227 Karlsruhe, Deutschland",Behoben,2016-09-19T10:45:00+02:00,2016-09-20T15:40:00+02:00,CALL_115
nxyoxp,Straßenbeleuchtung,"Hallesche Allee 21, 76139 Karlsruhe, Deutschland",Behoben,2016-09-19T10:29:00+02:00,2016-09-20T15:42:00+02:00,CALL_115
wnoncg,115 Abfallsammlung,"Durlacher Allee 21, 76131 Karlsruhe, Deutschland",Behoben,2016-09-19T09:51:00+02:00,2016-10-11T15:31:00+02:00,CALL_115
vlko5e,Gefahrenstellen,"B10, 76187 Karlsruhe, Deutschland",Abgeschlossen,2016-09-19T09:12:00+02:00,2016-09-26T14:42:00+02:00,WEB
eln9jc,Straßenbeleuchtung,"Frankenthaler Str. 35, 76187 Karlsruhe, Deutschland",Behoben,2016-09-19T08:53:00+02:00,2016-09-21T15:29:00+02:00,CALL_115
djmpxi,115 Abfallsammlung,"Schubertstraße 19, 76185 Karlsruhe, Deutschland",Behoben,2016-09-19T08:18:00+02:00,2016-10-11T15:31:00+02:00,CALL_115
ivhfkt,Verunreinigungen,"Litzenhardtstraße, 76135 Karlsruhe, Deutschland",In Arbeit,2016-09-19T08:17:00+02:00,2016-09-19T11:59:00+02:00,CALL_115
qcum4k,115 Abfallsammlung,"Ernststraße 25, 76131 Karlsruhe, Deutschland",Behoben,2016-09-19T08:07:00+02:00,2016-10-11T15:31:00+02:00,CALL_115
gmbarg,115 Abfallsammlung,"Erasmusstraße 4, 76139 Karlsruhe, Deutschland",Behoben,2016-09-19T08:06:00+02:00,2016-10-11T15:31:00+02:00,CALL_115
7pn8aq,Verunreinigungen,"New-York-Straße 21, 76149 Karlsruhe, Deutschland",In Arbeit,2016-09-19T07:55:00+02:00,2016-09-19T09:40:00+02:00,MOBILE
iyzokt,KA-Feedback Nutzerumfrage,-,Eingetroffen,2016-09-18T22:35:00+02:00,2016-09-18T22:35:00+02:00,WEB
51otfd,Straßenbeleuchtung,"Wachholderweg, 76149 Karlsruhe, Deutschland",Behoben,2016-09-18T22:15:00+02:00,2016-09-19T15:47:00+02:00,MOBILE
ef53cb,Straßenbeleuchtung,"Wachholderweg, 76149 Karlsruhe, Deutschland",Behoben,2016-09-18T22:15:00+02:00,2016-09-19T15:46:00+02:00,MOBILE
zflcn2,Straßenbeleuchtung,"Stösserstraße 1, 76185 Karlsruhe, Deutschland",Behoben,2016-09-18T21:31:00+02:00,2016-09-19T15:44:00+02:00,MOBILE
1s17uz,Verunreinigungen,"Ludwig-Wilhelm-Straße 9, 76131 Karlsruhe, Deutschland",Abgeschlossen,2016-09-18T19:08:00+02:00,2016-10-11T09:31:00+02:00,MOBILE
jscjkg,Verkehrsverstöße,,Behoben,2016-09-18T08:07:00+02:00,2016-09-19T16:09:00+02:00,WEB
ggodqg,Beschilderung,"Buchheimer Weg 2, 76344 Eggenstein-Leopoldshafen, Deutschland",Abgeschlossen,2016-09-17T21:38:00+02:00,2016-09-19T16:10:00+02:00,MOBILE
jjny2p,Beschilderung,"Buchheimer Weg 2, 76344 Eggenstein-Leopoldshafen, Deutschland",Abgeschlossen,2016-09-17T19:33:00+02:00,2016-09-19T16:12:00+02:00,MOBILE
gxfffo,Beschilderung,"Buchheimer Weg 2, 76344 Eggenstein-Leopoldshafen, Deutschland",Abgeschlossen,2016-09-17T19:30:00+02:00,2016-09-19T16:13:00+02:00,MOBILE
toplnl,Beschilderung,"Buchheimer Weg 2, 76344 Eggenstein-Leopoldshafen, Deutschland",Abgeschlossen,2016-09-17T19:27:00+02:00,2016-09-19T16:12:00+02:00,MOBILE
7a6ws0,Verunreinigungen,"Schwarzwaldstraße 100, 75203 Königsbach-Stein, Deutschland",Abgeschlossen,2016-09-17T16:33:00+02:00,2016-10-10T10:18:00+02:00,MOBILE
uj5yst,Verkehrsverstöße,"Alte Friedrichstraße 103, 76149 Karlsruhe, Deutschland",Behoben,2016-09-16T23:59:00+02:00,2016-09-19T16:14:00+02:00,MOBILE
y8wage,Verkehrsverstöße,"Saarlandstraße 50, 76187 Karlsruhe, Deutschland",Behoben,2016-09-16T22:03:00+02:00,2016-09-19T16:14:00+02:00,MOBILE
ckszxg,Straßenbeleuchtung,"Madenburgweg 14, 76187 Karlsruhe, Deutschland",Behoben,2016-09-16T21:53:00+02:00,2016-09-19T15:46:00+02:00,WEB
mytszl,Straßenbeleuchtung,"Madenburgweg 14, 76187 Karlsruhe, Deutschland",Behoben,2016-09-16T21:50:00+02:00,2016-09-19T15:45:00+02:00,MOBILE
llyuhd,Straßenbeleuchtung,"Kärcherstraße 12, 76185 Karlsruhe, Deutschland",Behoben,2016-09-16T21:33:00+02:00,2016-09-19T15:42:00+02:00,MOBILE
6ouw2m,Verkehrsverstöße,"Litzelaustraße 11A, 76187 Karlsruhe, Deutschland",Behoben,2016-09-16T21:22:00+02:00,2016-09-19T16:15:00+02:00,MOBILE
kgae8e,Ampel für Kraftfahrzeuge,"Durlacher Allee 107, 76137 Karlsruhe, Deutschland",Abgeschlossen,2016-09-16T18:39:00+02:00,2016-09-29T11:31:00+02:00,MOBILE
l9mwf7,Gefahrenstellen,"Edelbergstraße 37, 76189 Karlsruhe, Deutschland",Eingetroffen,2016-09-16T17:58:00+02:00,2016-09-16T17:58:00+02:00,MOBILE
udlb6g,115 Abfallsammlung,"Johannes-Schuster-Weg 14, 76185 Karlsruhe, Deutschland",Behoben,2016-09-16T15:27:00+02:00,2016-10-11T15:31:00+02:00,CALL_115
d2fpme,115 Abfallsammlung,"Strählerweg 26, 76227 Karlsruhe, Deutschland",Behoben,2016-09-16T14:25:00+02:00,2016-10-11T15:33:00+02:00,CALL_115
svlno8,Beschilderung,"E35, 76227 Karlsruhe, Deutschland",Abgeschlossen,2016-09-16T14:19:00+02:00,2016-09-19T16:17:00+02:00,WEB
ifbxj1,Verkehrsverstöße,"Kaiserallee 137, 76185 Karlsruhe, Deutschland",Behoben,2016-09-16T14:10:00+02:00,2016-09-19T16:18:00+02:00,WEB
2tbw4a,Verkehrsverstöße,"Kaiserallee 119, 76185 Karlsruhe, Deutschland",Behoben,2016-09-16T14:08:00+02:00,2016-09-19T16:19:00+02:00,WEB
xjbuvu,Gefahrenstellen,"Staudingerstraße 1, 76185 Karlsruhe, Deutschland",Behoben,2016-09-16T13:51:00+02:00,2016-10-12T15:06:00+02:00,CALL_115
ktyoey,115 Abfallsammlung,"Gottesauer Str. 30, 76131 Karlsruhe, Deutschland",Behoben,2016-09-16T13:31:00+02:00,2016-10-11T15:33:00+02:00,CALL_115
oh3o81,115 Straßenreinigung,"Hermann-Veit-Straße, 76135 Karlsruhe, Deutschland",Abgeschlossen,2016-09-16T13:14:00+02:00,2016-09-29T09:56:00+02:00,CALL_115
qxtkks,115 Abfallsammlung,"Ernststraße 57, 76131 Karlsruhe, Deutschland",Behoben,2016-09-16T13:06:00+02:00,2016-10-11T15:33:00+02:00,CALL_115
txemft,115 Abfallsammlung,"Helga-Seibert-Straße, 76149 Karlsruhe, Deutschland",Behoben,2016-09-16T11:59:00+02:00,2016-10-11T15:33:00+02:00,CALL_115
6p1lxj,Verunreinigungen,"Jakob-Malsch-Anlage, 76131 Karlsruhe, Deutschland",In Arbeit,2016-09-16T11:46:00+02:00,2016-09-16T12:26:00+02:00,CALL_115
ofpklq,115 Straßenreinigung,"Hardeckstraße 14, 76185 Karlsruhe, Deutschland",Abgeschlossen,2016-09-16T11:44:00+02:00,2016-09-29T09:55:00+02:00,CALL_115
mnf9qq,115 Abfallsammlung,"Rintheimer Hauptstraße 61A, 76131 Karlsruhe, Deutschland",Behoben,2016-09-16T11:41:00+02:00,2016-10-11T15:33:00+02:00,CALL_115
ojkw1f,115 Abfallsammlung,"Herrenalber Str. 32, 76199 Karlsruhe, Deutschland",Behoben,2016-09-16T11:33:00+02:00,2016-10-11T15:33:00+02:00,CALL_115
6qht8z,115 Abfallsammlung,"Ernst-Barlach-Straße 41, 76227 Karlsruhe, Deutschland",Behoben,2016-09-16T11:31:00+02:00,2016-10-11T15:33:00+02:00,CALL_115
uppm5m,Verkehrsverstöße,"Putlitzstraße 8, 76137 Karlsruhe, Deutschland",Behoben,2016-09-16T11:16:00+02:00,2016-09-19T16:20:00+02:00,CALL_115
mkorcz,Verkehrsverstöße,"Ludwig-Windthorst-Straße, 76187 Karlsruhe, Deutschland",Behoben,2016-09-16T10:56:00+02:00,2016-09-16T11:57:00+02:00,CALL_115
patooe,Verunreinigungen,"Jakob-Malsch-Anlage, 76131 Karlsruhe, Deutschland",In Arbeit,2016-09-16T10:44:00+02:00,2016-09-16T12:26:00+02:00,CALL_115
crrwa0,115 Straßenreinigung,"Lessingstraße 46, 76135 Karlsruhe, Deutschland",Abgeschlossen,2016-09-16T10:44:00+02:00,2016-09-29T09:53:00+02:00,CALL_115
abp2cl,Straßenbeleuchtung,,Behoben,2016-09-16T10:30:00+02:00,2016-09-19T15:49:00+02:00,WEB
sqxugx,115 Straßenreinigung,"Schneidemühler Str. 25, 76139 Karlsruhe, Deutschland",Abgeschlossen,2016-09-16T10:24:00+02:00,2016-09-29T11:30:00+02:00,CALL_115
x4d3nh,Verunreinigungen,"Hauschildpfad, 76199 Karlsruhe, Deutschland",In Arbeit,2016-09-16T10:17:00+02:00,2016-09-16T12:26:00+02:00,CALL_115
ouvcje,115 Straßenreinigung,"Agathenstraße 31, 76189 Karlsruhe, Deutschland",Abgeschlossen,2016-09-16T09:59:00+02:00,2016-09-29T09:51:00+02:00,CALL_115
genelk,KA-Feedback Nutzerumfrage,-,Eingetroffen,2016-09-16T09:57:00+02:00,2016-09-16T09:57:00+02:00,WEB
xunir2,115 Straßenreinigung,"Hildebrandstraße 41, 76227 Karlsruhe, Deutschland",Abgeschlossen,2016-09-16T09:45:00+02:00,2016-09-29T09:51:00+02:00,CALL_115
6lxjlm,115 Straßenreinigung,"Killisfeldstraße 2a, 76227 Karlsruhe, Deutschland",Abgeschlossen,2016-09-16T09:42:00+02:00,2016-09-29T09:51:00+02:00,CALL_115
1cakxa,115 Abfallsammlung,"Zimmerstraße 8, 76137 Karlsruhe, Deutschland",Behoben,2016-09-16T09:22:00+02:00,2016-10-11T15:34:00+02:00,CALL_115
of1jnp,115 Abfallsammlung,"Schulstraße 10, 76187 Karlsruhe, Deutschland",Behoben,2016-09-16T09:15:00+02:00,2016-10-11T15:34:00+02:00,CALL_115
bvlvap,Straßenbeleuchtung,"Lohengrinstraße 4, 76185 Karlsruhe, Deutschland",Abgeschlossen,2016-09-16T09:06:00+02:00,2016-09-16T09:29:00+02:00,MOBILE
pn6zmu,115 Abfallsammlung,,Behoben,2016-09-16T08:58:00+02:00,2016-10-11T15:34:00+02:00,CALL_115
epwu7f,Verkehrsverstöße,"Kleine Federbachstraße 4, 76189 Karlsruhe, Deutschland",Behoben,2016-09-16T08:58:00+02:00,2016-09-16T12:30:00+02:00,CALL_115
cf0oqv,KA-Feedback Nutzerumfrage,-,Eingetroffen,2016-09-16T08:50:00+02:00,2016-09-16T08:54:00+02:00,CALL_115
cf0oqv,115 Abfall Sperrmüll/Weiße Ware (2nd Level),,Behoben,2016-09-16T08:50:00+02:00,2016-10-11T15:34:00+02:00,CALL_115
seaog2,Verunreinigungen,"Fritz-Haber-Straße 4, 76185 Karlsruhe, Deutschland",Abgeschlossen,2016-09-16T08:41:00+02:00,2016-09-29T09:50:00+02:00,CALL_115
pnqhda,Verunreinigungen,,Abgeschlossen,2016-09-16T08:39:00+02:00,2016-11-11T11:13:00+01:00,CALL_115
zeicik,115 Abfallsammlung,"Klammweg 11A, 76149 Karlsruhe, Deutschland",Behoben,2016-09-16T08:37:00+02:00,2016-10-11T15:34:00+02:00,CALL_115
rbu3al,Verunreinigungen,"Seewiesenäckerweg 46, 76199 Karlsruhe, Deutschland",In Arbeit,2016-09-16T08:25:00+02:00,2016-09-16T10:08:00+02:00,CALL_115
eytcsn,115 Abfallsammlung,"Karl-Wilhelm-Straße 19, 76131 Karlsruhe, Deutschland",Behoben,2016-09-16T08:16:00+02:00,2016-10-11T15:35:00+02:00,CALL_115
8kngif,Verkehrsverstöße,"Neureuter Hauptstraße 2, 76149 Karlsruhe, Deutschland",Behoben,2016-09-16T07:52:00+02:00,2016-09-16T11:59:00+02:00,WEB
tmiemy,115 Straßenreinigung,"Willi-Egler-Straße, 76189 Karlsruhe, Deutschland",Abgeschlossen,2016-09-16T07:50:00+02:00,2016-09-29T09:49:00+02:00,CALL_115
lkif4r,Beschilderung,"Goerdelerstraße 6, 76189 Karlsruhe, Deutschland",Behoben,2016-09-15T22:32:00+02:00,2016-09-22T09:51:00+02:00,MOBILE
zqet78,Gefahrenstellen,"Otto-Wels-Straße, 76189 Karlsruhe, Deutschland",Behoben,2016-09-15T22:27:00+02:00,2016-09-27T11:36:00+02:00,MOBILE
mzbpp7,Verkehrsverstöße,"Kornweg 4, 76185 Karlsruhe, Deutschland",Behoben,2016-09-15T19:04:00+02:00,2016-09-16T12:01:00+02:00,MOBILE
az5fk6,Ampel für Kraftfahrzeuge,"Kornweg 4, 76185 Karlsruhe, Deutschland",Abgeschlossen,2016-09-15T19:04:00+02:00,2016-10-13T09:46:00+02:00,MOBILE
nohrrz,115 Abfallsammlung,"Krämerstraße 44A, 76189 Karlsruhe, Deutschland",Behoben,2016-09-15T16:10:00+02:00,2016-10-11T15:35:00+02:00,CALL_115
7ihzac,115 Abfallsammlung,"Durlacher Allee 6, 76131 Karlsruhe, Deutschland",Behoben,2016-09-15T15:42:00+02:00,2016-10-11T15:35:00+02:00,CALL_115
pvzsxe,115 Abfallsammlung,"Ernststraße 57, 76131 Karlsruhe, Deutschland",Behoben,2016-09-15T15:03:00+02:00,2016-10-11T15:35:00+02:00,CALL_115
tasvee,Verkehrsverstöße,"Südendstraße, Karlsruhe, Deutschland",Behoben,2016-09-15T14:35:00+02:00,2016-09-16T12:02:00+02:00,CALL_115
fzae7c,115 Abfallsammlung,"Kaiserallee 86, 76185 Karlsruhe, Deutschland",Behoben,2016-09-15T14:30:00+02:00,2016-10-11T15:35:00+02:00,CALL_115
rcvls3,Gefahrenstellen,"Fasanenstraße, 76131 Karlsruhe, Deutschland",Eingetroffen,2016-09-15T13:59:00+02:00,2016-09-15T14:10:00+02:00,CALL_115
